Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
3,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
1,Goblin Warchief,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Goblin Chieftain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
5,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Battle Cry Goblin,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,"""Name Sticker"" Goblin",0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
2,Trinisphere,1,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
3,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
4,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,yprincipe
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Thoughtcast,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Seat of the Synod,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,Metallic Rebuke,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,"Sai, Master Thopterist",0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
3,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,Thought Monitor,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Patchwork Automaton,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,Kappa Cannoneer,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,Cryptic Coat,0,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
3,Dismember,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
