Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
3,Ornithopter,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Springleaf Drum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Ornithopter,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
3,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Ensoul Artifact,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Stubborn Denial,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
3,Ghostfire Blade,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Hope of Ghirapur,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Spire of Industry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
3,All That Glitters,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Glass Casket,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Gingerbrute,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Shadowspear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
4,Ingenious Smith,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
3,Portable Hole,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
2,The Blackstaff of Waterdeep,0,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
2,Scrabbling Claws,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
2,Wear/Tear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
2,Stubborn Denial,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
2,Apostle of Purifying Light,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Devout Decree,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
3,Hushbringer,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,drizzt253
1,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Ornithopter,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Springleaf Drum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Ensoul Artifact,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Stubborn Denial,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,Ghostfire Blade,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Hope of Ghirapur,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Spire of Industry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,All That Glitters,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Gingerbrute,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Shadowspear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Ingenious Smith,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,Portable Hole,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,The Blackstaff of Waterdeep,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,Shrapnel Blast,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
3,Stubborn Denial,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
4,Apostle of Purifying Light,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Glass Casket,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Shadowspear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jositoshekel
1,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
3,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
3,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Cave of the Frost Dragon,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Settle the Wreckage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Shapers' Sanctuary,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
4,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,abnormaleuphoria
1,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
3,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
1,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
3,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
2,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Catacomb Sifter,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Priest of Forgotten Gods,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
3,Bolas's Citadel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
2,"Korvold, Fae-Cursed King",0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Woe Strider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Darkbore Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
3,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
3,Reclamation Sage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
4,Fatal Push,1,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
2,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
1,Binding the Old Gods,1,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,msskinbolic
2,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
3,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
3,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
3,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
1,Settle the Wreckage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,claydawson
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
3,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
3,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
1,Cave of the Frost Dragon,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
1,Settle the Wreckage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Shapers' Sanctuary,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
1,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nathanb1992
2,Forest,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Voice of Resurgence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Eldritch Evolution,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Angrath's Marauders,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
3,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,"Winota, Joiner of Forces",0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Jaspera Sentinel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Elite Spellbinder,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
1,Blade Historian,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
1,"Minsc, Beloved Ranger",0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Tovolar's Huntmaster,0,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Fiendslayer Paladin,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,"Yasharn, Implacable Earth",1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
2,"Arlinn, the Pack's Hope",1,False,"","",ManaTraders SeriesPioneer September 2021,20,nobodyknowsimadog
3,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Boros Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Bomat Courier,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
1,The Flame of Keld,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Light Up the Stage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
3,Skewer the Critics,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Roiling Vortex,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
3,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Searing Blood,1,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
4,Dire Fleet Daredevil,1,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
2,Cinderclasm,1,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
2,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
2,Fateful Absence,1,False,"","",ManaTraders SeriesPioneer September 2021,20,-nlsperminatoru
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
3,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
3,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
2,Lofty Denial,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
3,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
1,Cave of the Frost Dragon,0,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
1,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
1,Settle the Wreckage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
2,Shapers' Sanctuary,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
1,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,whitefangshinobi
4,Ingenious Smith,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
3,Portable Hole,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
3,The Blackstaff of Waterdeep,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Gingerbrute,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Ensoul Artifact,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Springleaf Drum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Ornithopter,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Ghostfire Blade,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Spire of Industry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Toolcraft Exemplar,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
3,Hangarback Walker,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
3,Luminarch Aspirant,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
1,Hope of Ghirapur,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
1,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Stubborn Denial,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Apostle of Purifying Light,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Devout Decree,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Sunset Revelry,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Shrapnel Blast,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
3,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mlixandrao
2,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
3,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
3,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Wild Slash,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Crash Through,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
3,Chart a Course,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
4,Opt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Maximize Velocity,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
3,Crackling Drake,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Kazuul's Fury,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
4,Strategic Planning,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
3,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Magma Spray,1,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer September 2021,20,bodybag
